�o�^�ԍ�,�o�^���,�o�^��,���X�V��,�@�l�i,�c�̖�,�ӂ肪��,���̓�,���b�J�[,���b�J�[�Q,���^�[�P�[�X,,�z�[���y�[�W,URL,�����ړI,�������e,���v�I�Ȋ���,��Ȋ����n��,�А�,����,�ғ�,����,����,����,�P�s,�Ó���,�Z��,�Ó��,����,����,�䏊��,�_�ސ쌧��,���̑�,�i�j��,�����,�c�̐ݗ��N��,��������1,��������2,��������3,��������4,��������5,��������6,��������7,��������8,��������9,��������10,��������11,��������12,��������13,��������14,��������15,��������16,��������17,��������18,��������19,��������20,��\�Ҍ��J,��\�Ҏ���,��\�҂ӂ肪��,,,���J�X�֔ԍ�,���J�Z��,���J����,���J�h��,���J�d�b�ԍ�,���JFAX,���JE-mail,,,,,,,,,,�p�����ނ̑O���o��,,�p�����ނ̎�����ؓ�,�N�x�̐ؑ�,�K��E�,��������,�O�N�x������,�O�N�x���x���Z,���N�x�����v��,���N�x���x�\�Z
20002,�o�^,2005/05/01,2022/06/29,�����c�������@�l,�ӂ�����~�����y���i��,�ӂ����킫�イ�߂��ӂ��イ�������񂩂�,,,,�Ȃ�,,����,http://www.fujisawa-faiss.org,�s���ɑ΂���~���Z�p�̕��y�Ɋւ��鎖�Ƃ�ʂ��āA�K���Ɉ��S���ĕ�点��X�Â���Ɋ�^���邱�Ƃ�ړI�Ƃ���B,(1)�u�K���Ɓ@(2)���y�[�����Ɓ@(3)�n���Õ⏕�Ɋւ�鎖��,�������e�Ɠ���,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,101,2003/12/01,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,����J,,,,,252-0804,����s�Ó��2-3-7 �m���r�� 3F,,�䒆,0466-45-4154,0466-45-4154,,,,,,,,,,,2022/06/29,,2023/07/31,4��,����J,����J,����J,����J,����J,����J
20003,�o�^,2005/05/01,2022/09/03,�Ȃ�,������^���s���A����c(����G�R�l�b�g),�ӂ����킩�񂫂傤����ǂ����݂���炭������,����G�R�l�b�g,B-13,,1-16,,����,http://econet2015.sakura.ne.jp/,�u�l�Ԃ��Z�ނɂӂ��킵�����s�s����̎����v�ɂނ��āA����s���O�Ŋ�������s���̊����Ə��̌𗬂���ы��ʂ���ۑ�ł̋����̏����邱�ƁB,���A���u���J�ÁA�����j���[�X���s�B,�G�R�l�b�g�j���[�X���s(���)�A�w�K��,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,150,1994/03/01,0,1,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,�� �ߎq,�����€ ����,,,,,,,,,aoyagipc@jcom.home.ne.jp,,,,,,,,,,2022/09/02,,2023/08/31,5��,����J,����J,���J,���J,���J,���J
20004,�o�^,2005/05/01,2022/04/16,�Ȃ�,���C���l�b�g���[�N�̉�21,�Ƃ������ǂ��˂��Ƃ�[���̂���,,B-14,,2-28,,�Ȃ�,,���C���������y���ސl�݂̌��̐e�r�Ə������ɋ΂߁A�h��Ԃ̌𗬂̗ւ��L����B,(1)���(���E�E�H�[�L���O��)��N4����x�s�Ȃ��B�@(2)������J�Â�1�����O�ɔ��s����B���̏ڍׂ�����ɘA���A���݂̏������ɖ𗧂Ă�B�@(3)�h��E�X���̃C�x���g��V���|�W�E���ɎQ�����āA�ΊO�I�Ȍ𗬂ɉ����B,�������e�Ɠ���,�_�ސ쌧��,1,,,,1,,1,1,,1,,1,,1,,,50,2002/04/01,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,�H�� ��,������ ������,,,251-0001,����s���x2-12-17,�H�� ��,�l,0466-25-6466,0466-25-6466,takiba123456@ybb.ne.jp,,,,,,,,,,2022/04/16,,2023/07/31,4��,����J,����J,����J,����J,����J,����J
20007,�o�^,2005/05/01,2022/06/27,��ʎВc�@�l,���H�ϗ��G���� ���򐼎x��,����������肱�����������@�ӂ�����ɂ�����,,B-17,,4-07,,�Ȃ�,,�ꌬ�ł������̉ƒ�ɗϗ����H(�ƒ눤�a)���������Ă��������B,���N��A�u����A���k��Ő����ϗ����w��,���N��A�u����A���k��Ő����ϗ����w��,�s���̈ꕔ�n��,1,1,1,1,1,1,,1,,,1,,,,,,475,1973/11/01,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,���J,����@�a�q,�܂��@������,,,251-0028,����s�{����1-13-6,�ؑ� ���b�q,�l,0466-23-6802,0466-23-6802,,,,,,,,,,,2022/06/27,,2023/07/31,4��,����J,����J,����J,����J,����J,����J
20008,�o�^,2005/05/01,2022/04/27,�����c�������@�l,����O���[���X�^�b�t�̉�,�ӂ����킮��[�񂷂����ӂ̂���,,A-9,,3-02,,����,https://www.f-green-s.com/,����s����ю��ӂ̗��R�E�Βn�̕ۑS�A�y�т���Ɋ֘A���銈�����s���A�S�L���Ȏs�������Ɍ������Ȃ����R���̕ۑS��}��ƂƂ��ɁA�L����ʎs�������R���w�ԋ@���񋟂��邱�Ƃɂ��A���R�Ɛl�Ԃ������ł���L���ȎЉ�̎����y�ю�����ւ̌p���Ɋ�^���邱�Ƃ�ړI�Ƃ���B,(1)���R�E�Βn�̕ۑS���Ɓ@(2)���̑����̖@�l�̖ړI��B�����邽�߂ɕK�v�Ȏ���,����s�̌����݂ǂ�ۂƋ����̂��ƂɎs�L�Βn�̕ۑS���������{,�s���̈ꕔ�n��,1,,,1,1,,1,1,1,1,1,,,,,,160,2003/03/01,0,0,1,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,0,0,���J,�� ����,������ ���傤����,,,251-0016,����s���ӎ�1-22-21,����O���[���X�^�b�t�̉�@�����ǁ@�����@����,�l,090-6313-6428,,fgs@live.jp,,,,,,,,,,2022/04/24,,2023/07/31,4��,����J,����J,����J,����J,����J,����J
20009,�o�^,2005/05/01,2022/08/14,�Ȃ�,�V�׏Ó�o���,�Ă񂢂��傤�Ȃ�͂�������,,,,2-13,,�Ȃ�,,�o��n�슈����ʂ��A���R�E���j�E���y�̒m���𓾂ē��{��\���Z�p�̌����ڎw���ƂƂ��Ɏ��R�Ƃ��̊���������S��{���A�X�ɂ͉�����݂̐e�r��}��B,(1)������������1����I�ɊJ�Â���@�@(2)�������J�Â̂ǔ��s����,���������{�̎l�G�܁X�̎��R�Ɣ��������{��\���̌��s,�_�ސ쌧��,,,,,,,,,,,,,,1,,,170,1993/04/01,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,����J,,,,,251-0021,����s�����_��4-1-8,���� ��,�l,0466-23-3071�A090-2424-5156,0466-23-3071,synaito@celery.ocn.ne.jp,,,,,,,,,,2022/08/11,,2023/07/31,4��,���J,���J,���J,���J,���J,���J
20013,�o�^,2005/05/01,2022/02/12,�Ȃ�,�u�����΂̉Ɓv�̂Ƃ�����,�Ƃ����傤���̂����̂Ƃ�����,,C-11,,5-24,,�Ȃ�,,�����c�������@�l�G�k�E�s�[�E�I�[ �m�A�̊����ړI�u�m�I�A�g�̓I�A���_�I�Ƀn���f�B�L���b�v�����l�������A��������l�ԂƂ��ċ��󂷂ׂ��������Ɖ����҂�񋟂��邱�Ƃɂ���āA�ǓƂƍ����̉���A�^�ɐl�ԓI�Ȑ��������̎�����B�����镟�����Ƃ��s���A�����Đl���̉���A�����̑��i�ȂǍL�����v�Ɋ�^���邱�Ƃ�ړI�Ƃ���B�v���x������B,�G�k�E�s�[�E�I�[ �m�A�́u�E�m�I�A���_�I�A�g�̓I�Ƀn���f�B�L���b�v�����l�����̃z�[���A�y�э�Ə��̉^�c�Ɋւ��鎖�Ɓ@�E��|�i�A�H�|�i�Ȃǂ̐����A�̔��Ɋւ��鎖�Ɓ@�@�E�L�񎏂̔��s�B�v�Ƃ������������x������,,�_�ސ쌧��,1,,,,1,,,,,,,,,1,,,23,2007/01/01,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,����J,,,,,251-0875,����s�{����3-2-5,���� �m�q,�l,0466-82-9087,0466-82-9087,,,,,,,,,,,2022/02/12,,2023/04/30,1��,���J,����J,���J,����J,���J,����J
20014,�o�^,2005/05/01,2022/04/27,�Ȃ�,����s�^�[�Q�b�g�E�o�[�h�S���t����,�ӂ����킵���[�����ƁE�΁[�ǂ���ӂ��傤����,����sTBG����,,,�Ȃ�,,����,http://blog.canpan.info/tbg-fujisawa/,�s���̌��N���i�Ɛe�r��}��,��O�ł̐��U�X�|�[�c�u�^�[�Q�b�g�E�o�[�h�S���t�v�̕��y���W��i�߂�,����҂̎Љ�Q����ʂ��A���\�h�ɂ��s���̍����I���S���y������,�s���̈ꕔ�n��,,1,1,1,1,,1,,1,,,1,,,,,136,2005/04/01,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,���{�� �`��,�悱�����@�悵����,,,251-0022,����s����3-3-3,���R�@��,�l,0466-77-7662,0466-77-7662,iyachan797yo@jcom.home.ne.jp,,,,,,,,,,2022/04/27,,2023/07/31,4��,���J,���J,���J,���J,���J,���J
20015,�o�^,2005/05/01,2021/11/15,��ʎВc�@�l,�W���p�����K�A�J�f�~�[,����ς�悪�����ł݁[,,,,�Ȃ�,,����,http://www.jya.co.jp/,���K��ʂ��Č��N��肨��ь��N�ێ����i�Ɋւ���m���A�Z�p���̕��y�A�w���A�����ʂ��č����̌��N���i�Ɋ�^���邱��,�����^�c�����@�u�K���,�\�h��w�Ɋւ���u�K���,�_�ސ쌧��,,,,,,,,,,,,,,1,,,3,2007/04/01,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,���� �K�q,���܂� �䂫��,,,252-0815,����s�ΐ�1-21-5�G�X�e�X�N�G�A�Ó��2�Ԋ�308,�W���p�����K�A�J�f�~�[,�䒆,090-2178-7853,0466-87-5485,imazu6@gmail.com,,,,,,,,,,2021/11/15,,2022/09/30,6��,����J,����J,����J,����J,���J,���J
20016,�o�^,2005/05/01,2022/07/02,�Ȃ�,�Ó���{�����F�D����,���傤�Ȃ�ɂق񂿂イ�����䂤�������傤����,,,�v���U1�A�v���U10,�Ȃ�,,����,http://shonan-jcfa.com/,���{�ƒ����A�_�ސ쌧�ƗɔJ�ȁA����s�Ɖ_��ȍ����s�Ƃ̗F�D�𗬂𑣐i����B,�t�߁A6������u����A�N�Ԃ�ʂ��Ē����ꋳ���A���{�ꋳ���A��������(���n��A⽍��A�����A���Ɍ�)����ÁA�t�ɂ͍����œ��{��X�s�[�`�R���e�X�g�����{�B,������╶����ʂ��āA������m��A�m�点��B,���̑�,,,,,,,,,,,,,,,1,�Ó�,65,1975/01/01,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,���J,���c �G��,��Ȃ��� �Ђł̂�,,,251-0056,����s�H��3-15-19,���@�Ďu,�l,0466-33-0870,0466-33-0870,uenoat@hotmail.co.jp,,,,,,,,,,2022/07/02,,2023/09/30,6��,���J,���J,���J,���J,���J,���J
20017,�o�^,2005/05/01,2022/06/04,�Ȃ�,PKK�]�̓�,�ҁ[���[���[���̂���,,,,�Ȃ�,,����,http://www8.ocn.ne.jp/~pkk/pkk.htm,�p�\�R���̋Z�p�x���Ǝw�����u���s���O���[�v,�p�\�R���u���J��,�p�\�R���Z�p�̎w��,�s���̈ꕔ�n��,,,,,1,,,,,,,,,,,,8,2002/05/01,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,����J,,,,,,,,,,,,,,,,,,,,,2022/05/30,,2023/07/31,4��,����J,����J,����J,����J,����J,����J
20019,�o�^,2005/05/01,2022/09/15,�����c�������@�l,�Ó�E�F�[�u,���傤�Ȃ񂤂��[��,,,,�Ȃ�,,����,http://shonan-care-taxi.jp/,���̖@�l�́A��ɍ���ҁE��Q�҂ɑ΂��āA�����y�ъ����Ǘ\�h�Ɋւ��鎖�Ƃ��s���A�n�抈���ɎQ�����͂��A�����Ēn�敟���̑��i�y�т܂��Â���Ɋ�^���邱�Ƃ�ړI�Ƃ���B,�@�����Ɋւ��鎖�ƇA�n�搶���x���Ɋւ��鎖�ƇB�n�抈���Ɋւ��鎖�ƇC�����Ǘ\�h�Ɋւ��鎖�ƇD���̑����̖@�l�̖ړI��B�����邽�߂ɕK�v�Ȏ���,�������e�Ɠ���,�_�ސ쌧��,,,,,,,,,,,,,,1,,,10,2006/01/01,10,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,���J,�A�c ���K,������ �Ђ�䂫,,,251-0056,����s�H��3-1-26-204,�A�c ���K,�l,080-5177-0817,,shonanwave.idou@jcom.home.ne.jp,,,,,,,,,,2022/09/15,,2023/07/31,4��,����J,����J,����J,����J,����J,����J
20025,�o�^,2005/05/01,2022/03/30,�Ȃ�,�Ó�R���T�[�g�̉�,���傤�Ȃ񂱂񂳁[�Ƃ̂���,,,,�Ȃ�,,����,http://shonan-air-ensemble.org,�Ó�n��̈��D�Ƃɑ΂��āA�n���ŗǎ��ȃN���V�b�N���y�̃R���T�[�g�������Ŋӏ܂���@���񋟂���B,(1)�N���V�b�N�R���T�[�g�̊J��(�N3��)�@(2)���̔��s�ɂ��n�批�y���̌���(�N3��)�@(3)���e��̊J��,�������e�Ɠ���,�_�ސ쌧��,,,,,,,,,,,,,,1,,,190,1995/06/01,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,����J,,,,,251-0038,����s����������1-2-4,�ؓc�@���q,�l,080-7383-7617,,shonanconcert@softbank.ne.jp,,,,,,,,,,2022/03/30,,2023/04/30,1��,����J,����J,���J,����J,���J,����J
20028,�o�^,2005/05/01,2022/06/15,�Ȃ�,����s�{�[�C�X�J�E�g�A����,�ӂ����킵�ځ[���������Ƃ��炭����,,,,�Ȃ�,,�Ȃ�,,����s��ɏ��݂���{�[�C�X�J�E�g�̊e�c����̂ƂȂ�A���̘A�g��ۂ��{�[�C�X�J�E�g�֌W�҈ȊO�ɑ΂��鑋���̈�{����}�邱�Ƃɂ��A����s��ɂ����邱�̉^���̘A��������}��B,(1)�e�c�Ԃ̘A�������Ɋւ��鎖���@(2)�������ɑ΂��鑋���̈�{���y�т��̘A�������Ɋւ��鎖���@(3)���c�̂ɑ΂��鑋���̈�{���y�т��̘A�������Ɋւ��鎖��,�������e�Ɠ���,����s�S��,,,,,,,,,,,,,,1,,,391,1973/10/01,0,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,���J,�Îs�@����,�ӂ邢���@����,,,251-0037,����s�����C��6-3-2,���{�@�ǎ�,�l,090-5811-9830,0466-33-0820,fukumoto@yb3.so-net.ne.jp,,,,,,,,,,2022/06/15,,2023/07/31,4��,���J,���J,���J,���J,���J,���J
20029,�o�^,2005/05/01,2022/07/27,�Ȃ�,���򔒖��,�ӂ�����͂����񂩂�,,A-10,,2-05,,����,http://www.fujisawa-hakumonkai.jp/,������݂̐e�r�A�n��̕����E�����̌��㊈��,�ړI�B���̂���7�^�c�ψ���A9�T�[�N�����D��ɂ��e�튈��,���ɎЉ������(�e��Љ�������ł̃{�����e�B�A�����y�юЉ�����c��ɖ��N�Ԉ֎q�𑡒�),����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,232,1995/12/01,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,�Љ� �v��,�������� �Ђ�����,,,251-0056,����s�H��5-9-8,�얓 ��,�l,0466-34-1310,0466-34-1310,mako-nori@jcom.home.ne.jp,,,,,,,,,,2022/07/27,,2023/07/31,4��,����J,����J,����J,����J,����J,����J
20032,�o�^,2005/05/01,2022/06/04,�Ȃ�,�`�����e�B�R���T�[�g���s�ψ���,�����Ă����񂳁[�Ƃ������������񂩂�,,A-16,,1-24,,����\��,,�`�����e�B�R���T�[�g���̑��������������s���n��Љ�̕����ƕ����̌���Ɋ�^����,�`�����e�B�R���T�[�g���тɐ��Ɋ֘A���鏔�s���̊��A�^�c�A���{,���P���ƊJ�Âɂ����v���͓���s�Љ�����c���s���̗֊���A�ԏ\���Г��Ɋ�t����,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,242,1999/11/01,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,���@�F�Y,���킢�@������,,,251-0047,����s�ғ�3-15-3,����@����Y,�l,0466-34-2039,0466-34-2039,ohka-mura@jcom.home.ne.jp,,,,,,,,,,2022/06/01,,2023/07/31,4��,����J,����J,����J,����J,���J,����J
20037,�o�^,2005/05/01,2022/04/27,�Ȃ�,����s�t�F��,�ӂ����킵����䂤����,,B-4,,�Ȃ�,,�Ȃ�,,����̐e�r��}��Љ�I�A�o�ϓI�����}��B,�E����̊J�ÁE��Íu����̎��{�E���s��E�h�i�[�J�[�h�z�z�E�s�̍ЊQ�h�ЌP���̎Q���E��������,�h�i�[�J�[�h�z�z�L�����y�[��,�s���̈ꕔ�n��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,125,1987/04/01,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,���J,���؁@��,�����킬�@������,,,252-0813,����s�T���1371-6,��a�c�@�Ƃ��q,�l,0466-43-6696,,,,,,,,,,,,2022/04/24,,2023/07/31,4��,���J,���J,���J,���J,���J,���J
20040,�o�^,2005/05/01,2022/05/21,�Ȃ�,�����{�S��OB���x��,�Ђ����ɂق�Ăǂ����[�с[�����ӂ����킵��,,,,1-13,,�Ȃ�,,������݂̐e�r��}�肻�̐����A���ƁA���̑��̉���̈���������B�n��̊������y�ѐ��|,�����̐��|���̐������BSL�̐��|(����),�������e�Ɠ���,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,94,1966�N,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,���J,�[�V�@���v,�ӂ�����@������,,,251-0056,����s�H��3-1-8-S 304,��΁@���,�l,0466-35-6375,,ooisi-tskz@mwc.biglobe-ne-jp,,,,,,,,,,2022/05/21,,2023/07/31,4��,����J,����J,����J,����J,����J,����J
20041,�o�^,2005/05/01,2022/01/17,�Ȃ�,�Ó�j�������c,���傤�Ȃ񂾂񂹂��������傤����,,,,�Ȃ�,,�Ȃ�,,������ʂ��āA������݂̐e�r�ƋZ�p�̌�����v��Ȃ���A�n��̕�������ɋ��͂��Ă����B,����I�y�їՎ��ɗ��K���s���ق��A�K���ɔ��\�̏��݂���B,�������e�Ɠ���,�s���̈ꕔ�n��,,1,,,,,1,,1,,,,,,,,15,1989/01/01,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,�֓��@����,�����Ƃ��@�݂���,,,251-0874,����s�Ԃ̖�14-12-711��,�֓��@����,�l,0466-84-2080,,,,,,,,,,,,2022/01/17,,2023/04/30,1��,����J,����J,����J,����J,����J,����J
20043,�o�^,2005/05/01,2021/11/15,�Ȃ�,�������֎~����s���c��,���񂷂��΂����񂵂ӂ����킵���傤������,,,,�Ȃ�,,�Ȃ�,,����s���Ő��E�̕��a�Ɛl�ނ̍K���̂��߂ɁA�������֎~�^���̖ڕW�ł���u�j����p��v�u�j����S�ʋ֎~�v�u�j�푈�j�~�v�A�픚�҉���E�A�ъ����ƁA����Ɋ֘A����^�����s������,1�D����s���Ɂu�j����p��v�̐�`�Ə����������s���B 2�D��������Q�҉���E�A�ъ����𐄐i����B 3�D�������֎~�̂��ߌ��������A���{�������y�э��ۓI�g�D�ƘA�g���A���͂���B 4�D�R����n�P���^���̑��i�B 5�D���̑��K�v�Ȋ���,�������e�Ɠ���,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,5000,1962�N,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,����J,,,,,251-0052,����s����1049 ���r��2FB �V���{�w�l�̉��x����,�������֎~����s���c��,�l,0466-26-1980,0466-50-4060,,,,,,,,,,,2021/11/10,,2022/12/28,9��,����J,����J,����J,����J,����J,����J
20047,�o�^,2005/05/01,2022/06/08,���v�Вc�@�l,�_�ސ쌧�Љ���m��@�Ó쓌�x��,���Ȃ��킯�񂵂Ⴉ���ӂ����������@���傤�Ȃ�Ђ�������,,,,�Ȃ�,,����,http://www.kacsw.or.jp/,�����T�[�r�X��K�v�Ƃ��Ă���_�ސ쌧���̌����i��y�ѐ����̌���Ɋւ��鎖�ƁA�y�юЉ���Ɋւ���m���y�ыZ�p�̌����ւ̕��y�E�[���A�Љ�����ƂɌg�����E���ɑ΂���Z�\�̌��r���s�����ƂɊւ��鎖�Ƃ������āA�_�ސ쌧���ɂ�����Љ���̑��i�y�ь����̐�������Ɋ�^���邱�Ƃ�ړI�Ƃ���B,(1)�o���A�l��A���ʁA�N��A�g�̓I�󋵁A���_�I�󋵁A�@���I�����I�w�i�A�Љ�I�n�ʁA�o�Ϗ󋵁A�������킸�����̌����i��𐄐i���鎖��(2)�����ɉۑ������錧���̐�������A�n�敟���̑��i�E�琬�y�ѕ����T�[�r�X�̎��̌���𑝐i���鎖��(3)�O�e���𐄐i���邽�߂ɕK�v�ȕ����l�ވ琬�y�ђ����E��������(4)���̑��ړI��B�����邽�߂ɕK�v�Ȏ���,�������e�Ɠ���,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,������A����,300,2003/09/01,10,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,���J,����c�@��,���̂��@�����,,,,,,,,,,,,,,,,,,,2022/06/06,,2023/07/31,4��,����J,����J,����J,����J,����J,����J
20048,�o�^,2005/05/01,2022/06/30,�Ȃ�,�ӂ�����E����̉�,�ӂ����킫�イ���傤�̂���,,A-15,,5-30,,����,https://fujisawa9jo.org,����𒆐S�ɓ��{�����@����邱�Ƃ̑�؂��𓡑�s���ɍL����,�E����s���ł̐�`����������@�E�w�K��⍧�e��@�E9���ɂ��Ȃݖ����u9�̓��s���v��ݒ肵��`�������s���B,�������e�Ɠ���,�s���̈ꕔ�n��,1,1,1,1,1,1,1,1,1,1,1,1,,1,,,580,2005/04/01,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,���J,�g�ˁ@���v,�悵�Â��@�͂邨,,,251-0021,����s�����_��4-10-26,�g�ˁ@���v,�l,090-7949-9854,,haruoyoshizuka61@yahoo.co.jp,,,,,,,,,,2022/06/30,,2023/08/31,5��,���J,����J,���J,���J,���J,����J
20055,�o�^,2005/05/01,2021/07/17,�Ȃ�,�A�N�e�B�u�V���E�i�j�A������,�����Ă��Ԃ��傤�Ȃɂ���ӂ�����,,,,�Ȃ�,,����,http://kenji-ohkubo.wixsite.com/asf-web,�V�j�A���C�t�����C�Ɋy�������邽�߁A�C�O�ł̔�r�I�����̑؍݂�ʂ��Đ����̌������L���邱�Ɠ��̐ϋɓI�Ȍ𗬂ɂ�������݂̐e�r��}��B,(1)���щ���͉�̖���p�����c�������A���������A�@����������ؔr������B�@(2)�؍݌^�C�O���s�v���W�F�N�g�������s����B�@(3)���i�̒n�抈������ѕ����������s���B,�������e�Ɠ���,�_�ސ쌧��,,,,,1,,,,,,,,,1,,,20,2001/01/01,0,0,0,0,0,0,0,0,0,0,10,1,0,1,0,0,0,0,0,0,���J,�]�c �֕F,���� ���Ђ�,,,252-0812,����s������108-5,����@�S��,�l,0466-82-2241,,,,,,,,,,,,2021/07/14,,2022/07/31,4��,���J,���J,���J,���J,���J,���J
20060,�o�^,2005/05/01,2022/06/23,�Ȃ�,�Ó�g�[�X�g�}�X�^�[�Y�N���u,���傤�Ȃ�Ɓ[���Ƃ܂����[�������,,,,1-27,,����,http://stmc.holy.jp/,�p��ɂ��ӎv�a�ʂ𑊌݂ɒb����s�������B�Ó�Љ�l�̉p��\�͌���ɖ𗧂悤�ɁA�ߋ�30�N�ԋ߂��������Ă��܂����B���ɉp��̃X�s�[�`�́A�v���[���́A�C�x���g�^�c�͂����܂��B�������I�����C������̎Q�����\�ł��B,����񃌃M�����[�~�[�e�B���O���s���Ă���,����l�̉p��̋Z�p�����コ����B,�s���̈ꕔ�n��,,,,,1,,,,,,,,,,,�I�����C��,20,1993/12/01,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,����J,,,,,,,,,,,contact_us@stmc.holy.jp,,,,,,,,,,2022/06/23,,2022/10/31,7��,����J,����J,����J,����J,����J,����J
20061,�o�^,2005/05/01,2022/02/28,�Ȃ�,�Ó�ӂ�����E�H�[�L���O����,���傤�Ȃ�ӂ����키���[���񂮂��傤����,,A-18,D-1�AD-2,1-08,,����,http://shonan-fujisawa.jp,���R�����삵�A���R�ɐe���݁A���N�ƐS�g�̂���{��}�������݂̐e�r��ړI�Ƃ���B�E�H�[�L���O��ʂ��Ďs���̌��N���i��}��ƂƂ��ɍL���s���y�ђn��Љ�Ƌ������A�E�H�[�L���O�̕��y�[����}��B,(1)�E�H�[�L���O�����̎��H�y�ш琬�Ɋւ��鎖�Ɓ@(2)�E�H�[�L���O�������H�c�̊Ԃ̌𗬂Ɛe�r��}�鎖�Ɓ@(3)���̑��E�H�[�L���O�����̕��y���i�ɕK�v�Ȏ���,�����K���a�̗\�h�Ɖ��P�B�����l�b�g�ӂ�����ł̔����^��,�_�ސ쌧��,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,445,1997/10/01,10,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,�n��@�O�V,�΂΁@�Ђ�䂫,,,251-0024,����s�����k2-5-5,�Ó�ӂ�����E�H�[�L���O����@�n��O�V,�l,0466-28-2052,0466-86-5111,fw-aruku@themis.ocn.ne.jp,,,,,,,,,,2022/02/28,,2023/04/30,1��,����J,����J,����J,����J,����J,����J
20062,�o�^,2005/05/01,2022/06/18,�����c�������@�l,�t�����[�Z���s�[������i����n��j,�ӂ��[����ҁ[���񂫂イ�����i�ӂ����킿���j,,C-4,C-8,5-18,,����,http://fcfujisawa.webnode.jp/,�ԁi�A���j��ʂ��ăN�I���e�B�[�E�I�u�E���C�t�̌����ڎw���A�q�����獂��ҁA�܂��A��Q�̗L���Ɋւ�薳���A�S�Ă̐l���ԁi�A���j�ɐe���ދ@����Ă���t�����[�{�����e�B�A������ʂ��āA�Љ�̌��S�Ȕ��W�ƃR�~���j�e�B�[�Â���Ɋ�^���邱��,1�A�Ԃ̕������N���G�[�V������񋟂���t�����[�{�����e�B�A�����@2�A�t�����[�Z���s�[������̕��y�����@3�A���U�w�K����юq��Ă��x�����銈���@�S�A�Ǝ����i�̊J���y�є̔��@5�A�{���u���̊J��,�����^���փ��X���ƁA�e�팤�C��A���U�w�K,�_�ސ쌧��,,1,1,1,1,1,1,,,1,,,,1,,,12,2005/04/01,10,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,����J,,,,,251-0015,����s�얼831-1-801,�����@���ގq,�l,0466-27-9098,0466-27-9098,kmyushi375alpha.ocn.ne.jp,,,,,,,,,,2022/06/10,,2023/07/31,4��,���J,���J,���J,���J,���J,����J
20063,�o�^,2005/05/01,2022/05/18,�Ȃ�,���Ⴈ�N���u�Ó�,���Ⴈ����Ԃ��傤�Ȃ�,,,,�Ȃ�,,����,https://jaoclub.com/shonan/,1.�����N�j�����n��Љ�ɎQ�����A�v�����邱�Ɓ@2.�����N�j���Ɂu���ꏊ�v��񋟂��A���N���ێ����A�L���ȃZ�J���h���C�t����������,1.�n��C�x���g�̎Q���A�����{�݂ւ̉�����ʂ��n��Љ�ɍv������@2.�e��̊����ɎQ�����Ď��Ȍ[���E��̎�����}��@3.������݂̐e�r�ƌ𗬁A���������@4.���c�̂Ƃ̌𗬂ƘA�g�@5.���Ⴈ�j���[�X�ƃz�[���y�[�W�𔭍s���A����̌𗬂Ɠ���̑��i�Ɏ�����@6.���̑��ړI��B������̂ɕK�v�Ȋ���,�q�ǂ��H�싳���A���{�z�[���[���Ղւ̏o�X�i�Ă��Ƃ����낱���j,�_�ސ쌧��,1,1,1,,1,1,,1,,1,1,,,1,,,40,1995/04/01,10,1,1,0,0,1,1,1,0,0,0,0,1,0,0,1,0,1,0,0,���J,�����@���j,���܂ނ�@������,,,252-0816,����s����690-3 �H����4-103,���� ���j,�l,0466-87-8478,0466-86-2324,shimamurajpn@dolphin.ocn.ne.jp,,,,,,,,,,2022/05/18,,2023/07/31,4��,���J,����J,���J,���J,���J,���J
20068,�o�^,2005/05/01,2022/06/30,�Ȃ�,����t�b�g�{�[���N���u,�ӂ�����ӂ��Ƃځ[�邭���,����FC,C-13,,�Ȃ�,,����,http://fujisawa-fc.jimdo.com/,�T�b�J�[��ʂ��Ďq�ǂ��̌��S�琬,���y�юs��ẪT�b�J�[���ɒc��118���ŎQ��,�А��C�݋y�ѓ��򏬊w�Z���͂̐��|�������{,�s���̈ꕔ�n��,,,,,1,,,,,,,,,,,,120,1978/04/01,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,���J,�X ����,����@�̂肩��,,,251-0001,����s���x2-3-11,�X ����,�l,0466-23-1959,0466-23-1959,,,,,,,,,,,2022/06/30,,2023/07/31,4��,����J,����J,����J,����J,����J,����J
20070,�o�^,2005/05/01,2022/05/18,�Ȃ�,����s�U����d��T���E�H�[�N,�ӂ����킵�䂤�ǂ��ق����������񂤂��[��,,,,�Ȃ�,,����,https://sunwalk.jimdofree.com/,����s�ݏZ�y�ѓ���s��K��鎋�o��Q�҂ɗU����d�����̎��H�ƕ����A���������Љ�̐��i��}�邱��,�l�̗U����A�U���u�K��y�эu�t�̔h���A���o��Q�҂Ƃ̌𗬋y�юЉ���x���A�_���}���َ��Ƃւ̋���,�s�y�ѓ_���}���َ��Ƃւ̋��́B�����فA���w�Z���ł̎��o��Q�҂̐ڂ����ƗU���u�K��̊J��,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,71,1991/03/01,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,����J,,,,,,,,,,,sunwalk.fujisawa@gmail.com,,,,,,,,,,2022/05/18,,2023/07/31,4��,����J,����J,����J,����J,����J,����J
20073,�o�^,2005/05/01,2022/04/20,�Ȃ�,�ᐅ��_�ސ쌧�x��,�ق����������Ȃ��킯�񂵂�,,B-19,,1-14,,����,https://hosuikanagawa.wixsite.com/home,�w�����S�g���Ɍ��N�ŗL�Ӌ`�Ȋw�������������邱�Ƃ��o����悤�ɂ���Ƌ��ɁA�ᐅ��{���Ƃ̘A���𖧂ɂ��A������݂̐e�r��}�邱��,(1)����N1��A�ψ���E�����1����x�@(2)�{���s������ё�w�s���ւ̎Q���⋦�́@(3)��������̍u����J�Á@(4)����̐e�r���͂��邽�߂̉,�������e�ɔ����Љ�v������,�_�ސ쌧��,,,,,,,,,,,,,,1,,,2139,2001/07/01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,����J,,,,,,,,,,,,,,,,,,,,,2022/04/16,,2023/10/31,7��,����J,����J,����J,����J,����J,����J
20074,�o�^,2005/05/01,2022/02/19,�Ȃ�,���{��ŐS���Ȃ���,�ɂق񂲂ł�������Ȃ�����,,,,�Ȃ�,,�Ȃ�,,���{�ꋳ���@��ʂ������ە�����,���{�����Ƃ���l�Ɠ��{�����Ƃ��Ȃ��l�X�Ƃ̓��{�ꋳ����ʂ��Ă̍��ی�,���{�����Ƃ���l�Ɠ��{�����Ƃ��Ȃ��l�Ƃ̍��ە����𗬂�ʂ��Ĥ���݂��̌�����Ȃ����A���{�����Ƃ��Ȃ��l�̓��{��K����������,�s���̈ꕔ�n��,,,,,1,,,,,,,,,,,,22,1982/12/01,0,1,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,���J,���v�� ���q,�ɂ����� ������,,,251-0873,����s�݂��̑�4-3-202,���c �t��T,�l,0466-82-9335,0466-82-9335,,,,,,,,,,,2022/02/18,,2023/04/30,1��,���J,����J,����J,����J,����J,����J
20077,�o�^,2005/05/01,2022/03/07,�����c�������@�l,�Ó�ӂ�����V�j�A�l�b�g,���傤�Ȃ�ӂ����킵�ɂ��˂���,,,,5-11,,����,http://www.sfs-net.com,�V�j�A����ȑΏۂƂ��Ēn��Љ�ɂ����鎩�Ȏ����A�l�̔\�͂��Љ�ɊҌ��A����ɏ��Z�p�Ȃǂ𗘗p�����R�~���j�P�[�V�����̏��w�K������Ȃǂ̃v���b�g�t�H�[����񋟂���ƂƂ��ɓ��ɃV�j�A�̕��X�̏��s���������x�����A���������Ƃ����l�Ԑ��L���Ȑ������c�߂�Љ�̑n���Ɋ�^���邱�Ƃ�ړI�Ƃ��܂��B�܂����Z�p����ɗ��܂炸�A�n��Љ���߂�o�ϊ�����܂��Â���A�X�Ɏs���̌��N�ێ��E���ۑS�E�q�ǂ��̈琬���̕���ɂ��āA�V�j�A�̖L�x�Ȍo���𐶂����āA�l�X�Ȏx�����Ƃ��s�����ƂŒn��Љ�ɍv�����邱�Ƃ�ڎw���܂�,(1)�n��o�ϊ��������ɌW���x�����Ɓ@(2)���Z�p(IT)�Ɋւ��镁�y�E����E�������x�����Ɓ@(3)�n��̏�񉻂�܂��Â���̎x�����Ɓ@(4)���N�E��ÁE���E�����̌���ɌW���x�����Ɓ@(5)���ۑS�����̎x�����Ɓ@(6)�q�ǂ��琬�̎x�����Ɓ@�i7�j���̑����̖@�l�̖ړI��B�����邽�߂ɕK�v�Ȏ���,�n���񉻎��ƁA��������(�s�Ȃ�)�A�c�́E������Ǝx���̎s���ւ�ICT����E���k,�_�ސ쌧��,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,����A������A���ˑ�,88,2003/06/01,1,0,1,0,0,0,1,0,0,0,0,0,1,10,0,1,0,0,1,0,���J,�R�{�@��,��܂��Ɓ@�݂̂�,,,251-0052,����s����496 ����X��r��6�K604��,�F��NPO�@�l �Ó�ӂ�����V�j�A�l�b�g,�䒆,0466-52-5577,0466-52-5578,,,,,,,,,,,2022/03/07,,2023/04/30,1��,���J,���J,���J,���J,���J,���J
20079,�o�^,2005/05/01,2022/05/11,�����c�������@�l,���w���ƌ�荇����Ó�,��イ���������Ƃ����肠���������傤�Ȃ�,RKK,C-16,,�Ȃ�,,����,http://rkk.world.coocan.jp/,���ی𗬂Ɛe�P��ړI�Ƃ��A��Ƃ��Đ_�ސ쌧���ݏZ�̊O���l���w���y�яA���Ƃ̂����Ȃ�[�߁A���퐶���𒆐S�ɂ�����ʂŏo����͈͂̎x�����s���A���{�ɂ����闯�w�̌����L���Ȃ��̂ɂȂ�悤�Ɋ�������B,�O���l�Ƃ̈ӌ�������@���e��@���N���G�C�V�����@���{��w���@��ƌ��w��@���{�����̏Љ�@���̑�,�������e�Ɠ���,�s���̈ꕔ�n��,,,,,1,,,,,1,,,,1,,,20,2000/10/01,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,����J,,,,,251-0033,����s�А��R3-18-6,,,0466-50-1898,,hiroki_tsu0720@yahoo.co.jp,,,,,,,,,,2022/05/11,,2023/07/31,4��,���J,���J,���J,���J,���J,���J
20080,�o�^,2005/05/01,2022/07/27,�Ȃ�,�_�ސ쌧�N���󋋎ҋ����x��,���Ȃ��킯��˂񂫂񂶂カ�イ���Ⴋ�傤�����ӂ����킵��,,D-7,,�Ȃ�,,�Ȃ�,,���I�N���󋋎ґ��݂̘A���A���葱���̎w���y�ё��k�Ȃǂ�ʂ��āA�󋋎҂̕����̌���Ɛe�r��}��ƂƂ��ɁA�N�����x�̎�|�̕��y�y�єN�����x�̌��S�Ȉ琬�𐄐i���A�����Č��I�N���̉~���Ȏ��{�Ɋ�^����B,(1)���I�N���ی��ɂ��Ă̊e�푊�k�@(2)�N���󋋎҂��s�Ȃ��ׂ����葱���ɂ��Ă̍u�K��J�Á@(3)����Ԃ̘A���A�����@(4)�����{�ݗ��p�̈����@(5)�L�񎏓��̔��s�@(6)���̑�����̕����̌���ɕK�v�Ȏ���,�{�����e�B�A��������,�_�ސ쌧��,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,������s�A���q�s�A���쒬,695,1997/04/01,10,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,����J,,,,,253-0103,�����S���쒬���J1-10-9,��Á@���O,�l,0467-73-1605,,,,,,,,,,,,2022/07/27,,2023/07/31,4��,���J,���J,���J,���J,���J,���J
20081,�o�^,2005/05/01,2022/07/09,�����c�������@�l,�c�������ǂ񂮂艀���Ȃ���,�悤�����傤���ǂ񂮂肦�񂩂Ȃ�₩��,,,,�Ȃ�,,�Ȃ�,,�q�������̌��₩�Ȑ�������B���菕�����A�܂��ی�ґ��݂̌𗬂�[�߂Ȃ��犈�����邱�Ƃ�ړI�Ƃ��܂��B,�o�U�[�J�ÁA�L�񎏂̔��s�A�𗬉�̊J�Ó�,�q����������芪���n��̌𗬎x��,�s���̈ꕔ�n��,,,,1,,,,,,,,,,,,,26,1988/06/01,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,����J,,,,,251-0004,����s������1-4-2 1F��,�c�������ǂ񂮂艀���Ȃ���,�䒆,0466-23-1154,,,,,,,,,,,,2022/07/07,,2023/07/31,4��,����J,����J,����J,����J,����J,����J
20086,�o�^,2005/05/01,2022/06/15,�Ȃ�,�_�ސ쌧�ސE�������A�� ����x��,���Ȃ��킯�񂽂����傭�����ނ�����߂��ӂ����킵��,,A-3,C-25,2-07,,�Ȃ�,,�ސE�������̐����ۏ�̊m�ہA�Љ���̑��i�Ɋ�^,������݂̐e�r�A�c���y�ѕ}���A�Љ�����ɘV�l�����̑��i,�������e�Ɠ���,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,214,1954/06/01,10,1,1,0,0,1,0,0,1,1,1,1,1,0,0,1,0,0,0,0,����J,,,,,252-0801,����s����1377-3,,,0466-44-8452,0466-44-8452,,,,,,,,,,,2022/06/13,,2023/08/31,5��,����J,����J,����J,����J,����J,����J
20087,�o�^,2005/05/01,2021/10/16,�Ȃ�,�S���{�N���ґg������x��,����ɂق�˂񂫂񂵂Ⴍ�݂����ӂ����킵��,,A-23,,2-20,,�Ȃ�,,�N���A��ÁA���A�����ȂǎЉ�ۏᐧ�x�̊m���A�N�������҂ƍ���ғ��̐����ƌ����̈ێ��E����,(1)���I�N�����x�̉��P�Ɋւ��邱�Ɓ@(2)��ÁA���A�����Ȃǂ̎Љ�ۏᐧ�x�A�Љ�����{�݂̊g�[�E���P�Ɋւ��邱�Ɓ@(3)�N�������ҁA����҂̌����A�����A���N�A�����̌���Ɋւ��邱�Ɓ@(4)�N�������ҁA����҂̓��������̊m���Ɋւ��邱�Ɓ@(5)�g�����̋��ώ��ƂɊւ��邱�Ɓ@(6)�v���ň�v����J���g���E���c�̂Ƃ̋��́E�����Ɋւ��邱��,(1)���I�N�����x�̉��P�Ɋւ��邱�Ɓ@(2)��ÁA���A�����Ȃǂ̎Љ�ۏᐧ�x�A�Љ�����{�݂̊g�[�E���P�Ɋւ��邱�Ɓ@(3)�N�������ҁA����҂̌����A�����A���N�A�����̌���Ɋւ��邱�Ɓ@(4)�N�������ҁA����҂̓��������̊m���Ɋւ��邱��,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,250,1997/10/01,10,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,���J,���@�a�j,��́@������,,,251-0052,����s����2-1-3������ٓ�,�N���ґg������x��,�䒆,0466-23-0916,0466-23-0916,,,,,,,,,,,2021/10/13,,2023/01/31,10��,����J,����J,����J,����J,����J,����J