�o�^�ԍ�,�o�^���,�o�^��,���X�V��,�@�l�i,�c�̖�,�ӂ肪��,���̓�,���b�J�[,���b�J�[�Q,���^�[�P�[�X,,�z�[���y�[�W,URL,�����ړI,�������e,���v�I�Ȋ���,��Ȋ����n��,�А�,����,�ғ�,����,����,����,�P�s,�Ó���,�Z��,�Ó��,����,����,�䏊��,�_�ސ쌧��,���̑�,�i�j��,�����,�c�̐ݗ��N��,��������1,��������2,��������3,��������4,��������5,��������6,��������7,��������8,��������9,��������10,��������11,��������12,��������13,��������14,��������15,��������16,��������17,��������18,��������19,��������20,��\�Ҍ��J,��\�Ҏ���,��\�҂ӂ肪��,,,���J�X�֔ԍ�,���J�Z��,���J����,���J�h��,���J�d�b�ԍ�,���JFAX,���JE-mail,,,,,,,,,,�p�����ނ̑O���o��,,�p�����ނ̎�����ؓ�,�N�x�̐ؑ�,�K��E�,��������,�O�N�x������,�O�N�x���x���Z,���N�x�����v��,���N�x���x�\�Z
20001,�o�^,2005/5/1,2024/6/19,�����c�������@�l,����s���������i�@�\,�ӂ����킵�݂񂩂ǂ��������񂫂���,,C-9,�v���U19,2��1��,,����,https://f-npocafe.or.jp/,�s������юs�������c�̓��ɑ΂��āA�����x���Ɋւ��鎖�Ƃ��s���A�s�������̐��i�ɂ��܂��̊������Ɋ�^���邱��,(1)�s�������c�̓��̑g�D�^�c����ъ����x���Ɋւ��鎖�Ɓ@�@(2)�s����������юs�������x���Ɋւ��钲�������E��񔭐M���Ɓ@�@(3)�s���������x������{�݂̊Ǘ��^�c���Ɓ@�i4�j�s�������̕��y�[������ѐ��i���Ɓ@�i5�j�s���Q���ɂ��܂��Â��萄�i���Ɓ@(6)���̑��A���̖@�l�̖ړI��B�����邽�߂ɕK�v�Ȏ���,NPO�x���{�݁i����s�s���������i�Z���^�[�A����s�s�������v���U�ނ����j�Ǘ��^�c�E�s��������񎏂̔��s�E���i�Z���^�[�{�����e�B�A�x���E�s�������x���u�K�y�ь��C��J�ÁE����s���܂苦�^�E�e��C�x���g�v���f���[�X�E�N���E�h�t�@���f�B���O���ƁE�Ó�SDGs�l�b�g���[�N�����ǉ^�c�E�e�펖���x����,�_�ސ쌧��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,25,1998/12/1,,,1,,,,,,,,,,,,,,,,10,,���J,��ˁ@����,�ĂÂ� ������,,,251-0052,�_�ސ쌧����s����577�Ԓn ���r��301����,(����)����s���������i�@�\,�䒆,0466-53-7366,0466-53-7366,a-teduka@shonanfujisawa.com,,,,,,,,,,2024/6/16,,2025/7/31,4��,���J,���J,���J,���J,���J,���J
20002,�o�^,2005/5/1,2024/6/13,�����c�������@�l,�ӂ�����~�����y���i��,�ӂ����킫�イ�߂��ӂ��イ�������񂩂�,,,,�Ȃ�,,����,http://www.fujisawa-faiss.org,�s���ɑ΂���~���Z�p�̕��y�Ɋւ��鎖�Ƃ�ʂ��āA�K���Ɉ��S���ĕ�点��X�Â���Ɋ�^���邱�Ƃ�ړI�Ƃ���B,(1)�u�K���Ɓ@(2)���y�[�����Ɓ@(3)�n���Õ⏕�Ɋւ�鎖��,�������e�Ɠ���,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,101,2003/12/1,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,����J,,,,,252-0804,����s�Ó��2-3-7 �m���r�� 3F,,�䒆,0466-45-4154,0466-45-4154,,,,,,,,,,,2024/6/12,,2025/7/31,4��,����J,����J,����J,����J,����J,����J
20003,�o�^,2005/5/1,2023/8/7,�Ȃ�,������^���s���A����c(����G�R�l�b�g),�ӂ����킩�񂫂傤����ǂ����݂���炭������,����G�R�l�b�g,B-13,,1��16��,,����,http://econet2015.sakura.ne.jp/,�u�l�Ԃ��Z�ނɂӂ��킵�����s�s����̎����v�ɂނ��āA����s���O�Ŋ�������s���̊����Ə��̌𗬂���ы��ʂ���ۑ�ł̋����̏����邱�ƁB,���A���u���J�ÁA�����j���[�X���s�B,�G�R�l�b�g�j���[�X���s(���)�A�w�K��,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,150,1994/3/1,0,1,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,�� �ߎq,�����€ ����,,,,,,,,,aoyagipc@jcom.home.ne.jp,,,,,,,,,,2023/8/5,,2024/8/31,5��,���J,����J,���J,����J,���J,����J
20007,�o�^,2005/5/1,2024/7/3,��ʎВc�@�l,���H�ϗ��G���� ���򐼎x��,����������肱�����������@�ӂ�����ɂ�����,,B-17,,4��7��,,�Ȃ�,,�ꌬ�ł������̉ƒ�ɗϗ����H(�ƒ눤�a)���������Ă��������B,���N��A�u����A���k��Ő����ϗ����w��,���N��A�u����A���k��Ő����ϗ����w��,�s���̈ꕔ�n��,1,1,1,1,1,1,,1,,,1,,,,,,475,1973/11/1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,����J,,,,,,,,,,,,,,,,,,,,,2024/6/30,,2025/7/31,4��,����J,����J,���J,����J,���J,����J
20008,�o�^,2005/5/1,2024/5/27,�����c�������@�l,����O���[���X�^�b�t�̉�,�ӂ����킮��[�񂷂����ӂ̂���,,A-9,,3��2��,,����,https://www.f-green-s.com/,����s����ю��ӂ̗��R�E�Βn�̕ۑS�A�y�т���Ɋ֘A���銈�����s���A�S�L���Ȏs�������Ɍ������Ȃ����R���̕ۑS��}��ƂƂ��ɁA�L����ʎs�������R���w�ԋ@���񋟂��邱�Ƃɂ��A���R�Ɛl�Ԃ������ł���L���ȎЉ�̎����y�ю�����ւ̌p���Ɋ�^���邱�Ƃ�ړI�Ƃ���B,(1)���R�E�Βn�̕ۑS���Ɓ@(2)���̑����̖@�l�̖ړI��B�����邽�߂ɕK�v�Ȏ���,����s�̌����݂ǂ�ۂƋ����̂��ƂɎs�L�Βn�̕ۑS���������{,�s���̈ꕔ�n��,1,,,1,1,,1,1,1,1,1,,,,,,160,2003/3/1,0,0,1,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,0,0,���J,�H�R�@��,������܁@������,,,251-0012,����s������3�]17�]21,����O���[���X�^�b�t�̉�@�����ǁ@�����@����,�l,090-6313-6428,,fujisawags@googlegroups.com,,,,,,,,,,2024/5/26,,2025/7/31,4��,���J,���J,���J,���J,���J,���J
20009,�o�^,2005/5/1,2024/5/20,�Ȃ�,�V�׏Ó�o���,�Ă񂢂��傤�Ȃ�͂�������,,,,2��13��,,�Ȃ�,,�o��n�슈����ʂ��A���R�E���j�E���y�̒m���𓾂ē��{��\���Z�p�̌����ڎw���ƂƂ��Ɏ��R�Ƃ��̊���������S��{���A�X�ɂ͉�����݂̐e�r��}��B,(1)������������1����I�ɊJ�Â���@�@(2)�������J�Â̂ǔ��s����,���������{�̎l�G�܁X�̎��R�Ɣ��������{��\���̌��s,�_�ސ쌧��,,,,,,,,,,,,,,1,,,170,1993/4/1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,����J,,,,,251-0021,����s�����_��4-1-8,���� ��,�l,0466-23-3071�A090-2424-5156,0466-23-3071,synaito@celery.ocn.ne.jp,,,,,,,,,,2024/5/20,,2025/7/31,4��,����J,����J,����J,����J,����J,����J
20013,�o�^,2005/5/1,2024/2/26,�Ȃ�,�u�����΂̉Ɓv�̂Ƃ�����,�Ƃ����傤���̂����̂Ƃ�����,,C-11,,5��24��,,�Ȃ�,,�����c�������@�l�G�k�E�s�[�E�I�[ �m�A�̊����ړI�u�m�I�A�g�̓I�A���_�I�Ƀn���f�B�L���b�v�����l�������A��������l�ԂƂ��ċ��󂷂ׂ��������Ɖ����҂�񋟂��邱�Ƃɂ���āA�ǓƂƍ����̉���A�^�ɐl�ԓI�Ȑ��������̎�����B�����镟�����Ƃ��s���A�����Đl���̉���A�����̑��i�ȂǍL�����v�Ɋ�^���邱�Ƃ�ړI�Ƃ���B�v���x������B,�G�k�E�s�[�E�I�[ �m�A�́u�E�m�I�A���_�I�A�g�̓I�Ƀn���f�B�L���b�v�����l�����̃z�[���A�y�э�Ə��̉^�c�Ɋւ��鎖�Ɓ@�E��|�i�A�H�|�i�Ȃǂ̐����A�̔��Ɋւ��鎖�Ɓ@�@�E�L�񎏂̔��s�B�v�Ƃ������������x������,,�_�ސ쌧��,1,,,,1,,,,,,,,,1,,,23,2007/1/1,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,����J,,,,,251-0875,����s�{����3-2-5,���� �m�q,�l,0466-82-9087,0466-82-9087,,,,,,,,,,,2024/2/26,,2025/4/30,1��,����J,����J,���J,����J,���J,����J
20014,�o�^,2005/5/1,2023/6/15,�Ȃ�,����s�^�[�Q�b�g�E�o�[�h�S���t����,�ӂ����킵���[�����ƁE�΁[�ǂ���ӂ��傤����,����sTBG����,,,�Ȃ�,,����,http://blog.canpan.info/tbg-fujisawa/,�s���̌��N���i�Ɛe�r��}��,��O�ł̐��U�X�|�[�c�u�^�[�Q�b�g�E�o�[�h�S���t�v�̕��y���W��i�߂�,����҂̎Љ�Q����ʂ��A���\�h�ɂ��s���̍����I���S���y������,�s���̈ꕔ�n��,,1,1,1,1,,1,,1,,,1,,,,,124,2005/4/1,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,���{�� �`��,�悱�����@�悵����,,,251-0022,����s����3-3-3,���R�@��,�l,0466-77-7662,0466-77-7662,iyachan797yo@jcom.home.ne.jp,,,,,,,,,,2023/6/7,,2024/7/31,4��,���J,���J,���J,���J,���J,���J
20016,�o�^,2005/5/1,2023/7/27,�Ȃ�,�Ó���{�����F�D����,���傤�Ȃ�ɂق񂿂イ�����䂤�������傤����,,,�v���U1�A�v���U10,�Ȃ�,,����,http://shonan-jcfa.com/,���{�ƒ����A�_�ސ쌧�ƗɔJ�ȁA����s�Ɖ_��ȍ����s�Ƃ̗F�D�𗬂𑣐i����B,�t�߁A6������u����A�N�Ԃ�ʂ��Ē����ꋳ���A���{�ꋳ���A��������(���n��A⽍��A�����A���Ɍ�)����ÁA�t�ɂ͍����œ��{��X�s�[�`�R���e�X�g�����{�B,������╶����ʂ��āA������m��A�m�点��B,���̑�,,,,,,,,,,,,,,,1,�Ó�,65,1975/1/1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,���J,���c �G��,��Ȃ��� �Ђł̂�,,,251-0056,����s�H��3-15-19,���@�Ďu,�l,0466-33-0870,0466-33-0870,uenoat@hotmail.co.jp,,,,,,,,,,2023/7/24,,2024/9/30,6��,����J,����J,����J,����J,����J,����J
20017,�o�^,2005/5/1,2024/6/19,�Ȃ�,PKK�]�̓�,�ҁ[���[���[���̂���,,,,�Ȃ�,,����,http://www8.ocn.ne.jp/~pkk/pkk.htm,�p�\�R���̋Z�p�x���Ǝw�����u���s���O���[�v,�p�\�R���u���J��,�p�\�R���Z�p�̎w��,�s���̈ꕔ�n��,,,,,1,,,,,,,,,,,,8,2002/5/1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,����J,,,,,,,,,,,,,,,,,,,,,2024/6/14,,2025/7/31,4��,����J,����J,����J,����J,����J,����J
20028,�o�^,2005/5/1,2024/5/27,�Ȃ�,����s�{�[�C�X�J�E�g�A����,�ӂ����킵�ځ[���������Ƃ��炭����,,,,�Ȃ�,,�Ȃ�,,����s��ɏ��݂���{�[�C�X�J�E�g�̊e�c����̂ƂȂ�A���̘A�g��ۂ��{�[�C�X�J�E�g�֌W�҈ȊO�ɑ΂��鑋���̈�{����}�邱�Ƃɂ��A����s��ɂ����邱�̉^���̘A��������}��B,(1)�e�c�Ԃ̘A�������Ɋւ��鎖���@(2)�������ɑ΂��鑋���̈�{���y�т��̘A�������Ɋւ��鎖���@(3)���c�̂ɑ΂��鑋���̈�{���y�т��̘A�������Ɋւ��鎖��,�������e�Ɠ���,����s�S��,,,,,,,,,,,,,,1,,,391,1973/10/1,0,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,���J,�Îs�@����,�ӂ邢���@����,,,251-0037,����s�����C��6-3-2,���{�@�ǎ�,�l,090-5811-9830,0466-33-0820,fukumoto@yb3.so-net.ne.jp,,,,,,,,,,2024/5/27,,2025/7/31,4��,���J,���J,���J,���J,���J,���J
20029,�o�^,2005/5/1,2024/6/13,�Ȃ�,���򔒖��,�ӂ�����͂����񂩂�,,A-10,,2��5��,,����,http://www.fujisawa-hakumonkai.jp/,������݂̐e�r�A�n��̕����E�����̌��㊈��,�ړI�B���̂���7�^�c�ψ���A9�T�[�N�����D��ɂ��e�튈��,���ɎЉ������(�e��Љ�������ł̃{�����e�B�A�����y�юЉ�����c��ɖ��N�Ԉ֎q�𑡒�),����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,232,1995/12/1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,�����@��v,����ǂ��@������,,,251-0056,����s�H��5-9-8,�얓 ��,�l,0466-34-1310,0466-34-1310,mako-nori@jcom.home.ne.jp,,,,,,,,,,2024/6/9,,2025/7/31,4��,����J,����J,����J,����J,����J,����J
20032,�o�^,2005/5/1,2023/6/15,�Ȃ�,�`�����e�B�R���T�[�g���s�ψ���,�����Ă����񂳁[�Ƃ������������񂩂�,,A-16,,1��24��,,����\��,,�`�����e�B�R���T�[�g���̑��������������s���n��Љ�̕����ƕ����̌���Ɋ�^����,�`�����e�B�R���T�[�g���тɐ��Ɋ֘A���鏔�s���̊��A�^�c�A���{,���P���ƊJ�Âɂ����v���͓���s�Љ�����c���s���̗֊���A�ԏ\���Г��Ɋ�t����,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,163,1999/11/1,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,���J�@�[��@,�Ă��@��������,,,251-0035,����s�А��C��1-11-20�V���t�B�[�h�Ó�506,���с@�R��,�l,0466-27-2263,,,,,,,,,,,,2023/6/9,,2024/7/31,4��,���J,���J,���J,����J,����J,����J
20037,�o�^,2005/5/1,2024/5/22,�Ȃ�,����s�t�F��,�ӂ����킵����䂤����,,B-4,,�Ȃ�,,�Ȃ�,,����̐e�r��}��Љ�I�A�o�ϓI�����}��B,�E����̊J�ÁE��Íu����̎��{�E���s��E�h�i�[�J�[�h�z�z�E�s�̍ЊQ�h�ЌP���̎Q���E��������,�h�i�[�J�[�h�z�z�L�����y�[��,�s���̈ꕔ�n��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,80,1987/4/1,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,���J,���؁@��,�����킬�@������,,,252-0813,����s�T���1371-6,��a�c�@�Ƃ��q,�l,0466-43-6696,,,,,,,,,,,,2024/5/22,,2025/7/31,4��,����J,����J,����J,����J,����J,����J
20040,�o�^,2005/5/1,2024/5/13,�Ȃ�,�����{�S��OB���x��,�Ђ����ɂق�Ăǂ����[�с[�����ӂ����킵��,,,,1��13��,,�Ȃ�,,������݂̐e�r��}�肻�̐����A���ƁA���̑��̉���̈���������B�n��̊������y�ѐ��|,�����̐��|���̐������BSL�̐��|(����),�������e�Ɠ���,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,50,1966�N,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,���J,��΁@���,���������@�Ƃ�����,,,251-0056,����s�H��3-1-8-S 304,��΁@���,�l,0466-35-6375,,ooisi-tskz@mwc.biglobe.ne.jp,,,,,,,,,,2024/5/13,,2025/7/31,4��,����J,����J,����J,����J,����J,����J
20041,�o�^,2005/5/1,2024/3/18,�Ȃ�,�Ó�j�������c,���傤�Ȃ񂾂񂹂��������傤����,,,,�Ȃ�,,�Ȃ�,,������ʂ��āA������݂̐e�r�ƋZ�p�̌�����v��Ȃ���A�n��̕�������ɋ��͂��Ă����B,����I�y�їՎ��ɗ��K���s���ق��A�K���ɔ��\�̏��݂���B,�������e�Ɠ���,�s���̈ꕔ�n��,,1,,,,,1,,1,,,,,,,,15,1989/1/1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,�֓��@����,�����Ƃ��@�݂���,,,251-0874,����s�Ԃ̖�14-12-711��,�֓��@����,�l,0466-84-2080,0466-84-2080,,,,,,,,,,,2024/3/13,,2025/4/30,1��,���J,���J,���J,���J,���J,���J
20043,�o�^,2005/5/1,2023/10/27,�Ȃ�,�������֎~����s���c��,���񂷂��΂����񂵂ӂ����킵���傤������,,,,�Ȃ�,,�Ȃ�,,����s���Ő��E�̕��a�Ɛl�ނ̍K���̂��߂ɁA�������֎~�^���̖ڕW�ł���u�j����p��v�u�j����֎~���Q���v�u�j�푈�j�~�v�A�u�픚�҉���E�A�ъ����v�ƁA����Ɋ֘A����^�����s������,1�D����s���Ɂu�j����p��v�̐�`�Ə����������s���B 2�D��������Q�҉���E�A�ъ����𐄐i����B 3�D�������֎~�̂��ߌ��������A���{�������y�э��ۓI�g�D�ƘA�g���A���͂���B 4�D�R����n�P���^���̑��i�B 5�D���̑��K�v�Ȋ���,�������e�Ɠ���,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,5000,1962�N,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,����J,,,,,251-0052,����s����1049 ���r��2FB �V���{�w�l�̉��x����,�������֎~����s���c��,�l,0466-26-1980,0466-50-4060,,,,,,,,,,,2023/10/26,,2024/12/28,9��,����J,����J,����J,����J,����J,����J
20047,�o�^,2005/5/1,2024/5/20,���v�Вc�@�l,�_�ސ쌧�Љ���m��@�Ó쓌�x��,���Ȃ��킯�񂵂Ⴉ���ӂ����������@���傤�Ȃ�Ђ�������,,,,�Ȃ�,,����,http://www.kacsw.or.jp/,�����T�[�r�X��K�v�Ƃ��Ă���_�ސ쌧���̌����i��y�ѐ����̌���Ɋւ��鎖�ƁA�y�юЉ���Ɋւ���m���y�ыZ�p�̌����ւ̕��y�E�[���A�Љ�����ƂɌg�����E���ɑ΂���Z�\�̌��r���s�����ƂɊւ��鎖�Ƃ������āA�_�ސ쌧���ɂ�����Љ���̑��i�y�ь����̐�������Ɋ�^���邱�Ƃ�ړI�Ƃ���B,(1)�o���A�l��A���ʁA�N��A�g�̓I�󋵁A���_�I�󋵁A�@���I�����I�w�i�A�Љ�I�n�ʁA�o�Ϗ󋵁A�������킸�����̌����i��𐄐i���鎖��(2)�����ɉۑ������錧���̐�������A�n�敟���̑��i�E�琬�y�ѕ����T�[�r�X�̎��̌���𑝐i���鎖��(3)�O�e���𐄐i���邽�߂ɕK�v�ȕ����l�ވ琬�y�ђ����E��������(4)���̑��ړI��B�����邽�߂ɕK�v�Ȏ���,�������e�Ɠ���,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,������A����,300,2003/9/1,10,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,���J,���J��@�h�q,�͂�����@������,,,,,,,,,,,,,,,,,,,2024/5/20,,2025/7/31,4��,���J,���J,���J,����J,���J,����J
20048,�o�^,2005/5/1,2023/7/12,�Ȃ�,�ӂ�����E����̉�,�ӂ����킫�イ���傤�̂���,,A-15,,5��30��,,����,https://fujisawa9jo.org,����𒆐S�ɓ��{�����@����邱�Ƃ̑�؂��𓡑�s���ɍL����,�E����s���ł̐�`����������@�E�w�K��⍧�e��@�E9���ɂ��Ȃݖ����u9�̓��s���v��ݒ肵��`�������s���B,�������e�Ɠ���,�s���̈ꕔ�n��,1,1,1,1,1,1,1,1,1,1,1,1,,1,,,580,2005/4/1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,���J,�g�ˁ@���v,�悵�Â��@�͂邨,,,251-0021,����s�����_��4-10-26,�g�ˁ@���v,�l,090-7949-9854,,haruoyoshizuka61@yahoo.co.jp,,,,,,,,,,2023/7/9,,2024/8/31,5��,����J,����J,����J,����J,����J,����J
20060,�o�^,2005/5/1,2023/9/3,�Ȃ�,�Ó�g�[�X�g�}�X�^�[�Y�N���u,���傤�Ȃ�Ɓ[���Ƃ܂����[�������,,,,1��27��,,����,http://stmc.holy.jp/,�p��ɂ��ӎv�a�ʂ𑊌݂ɒb����s�������B�Ó�Љ�l�̉p��\�͌���ɖ𗧂悤�ɁA�ߋ�30�N�ԋ߂��������Ă��܂����B���ɉp��̃X�s�[�`�́A�v���[���́A�C�x���g�^�c�͂����܂��B�������I�����C������̎Q�����\�ł��B,����񃌃M�����[�~�[�e�B���O���s���Ă���,����l�̉p��̋Z�p�����コ����B,�s���̈ꕔ�n��,,,,,1,,,,,,,,,,,�I�����C��,14,1993/12/1,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,����J,,,,,,,,,,,contact_us@stmc.holy.jp,,,,,,,,,,2023/9/1,,2024/10/31,7��,����J,����J,����J,����J,����J,����J
20061,�o�^,2005/5/1,2024/3/11,�Ȃ�,�Ó�ӂ�����E�H�[�L���O����,���傤�Ȃ�ӂ����키���[���񂮂��傤����,,A-18,D-1�AD-2,1��8��,,����,http://shonan-fujisawa.jp,���R�����삵�A���R�ɐe���݁A���N�ƐS�g�̂���{��}�������݂̐e�r��ړI�Ƃ���B�E�H�[�L���O��ʂ��Ďs���̌��N���i��}��ƂƂ��ɍL���s���y�ђn��Љ�Ƌ������A�E�H�[�L���O�̕��y�[����}��B,(1)�E�H�[�L���O�����̎��H�y�ш琬�Ɋւ��鎖�Ɓ@(2)�E�H�[�L���O�������H�c�̊Ԃ̌𗬂Ɛe�r��}�鎖�Ɓ@(3)���̑��E�H�[�L���O�����̕��y���i�ɕK�v�Ȏ���,�����K���a�̗\�h�Ɖ��P�B�����l�b�g�ӂ�����ł̔����^��,�_�ސ쌧��,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,320,1997/10/1,10,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,�n��@�O�V,�΂΁@�Ђ�䂫,,,251-0024,����s�����k2-5-5,�Ó�ӂ�����E�H�[�L���O����@�n��O�V,�l,0466-28-2052,0466-86-5111,fw-aruku@themis.ocn.ne.jp,,,,,,,,,,2024/3/11,,2025/4/30,1��,����J,����J,����J,����J,����J,����J
20062,�o�^,2005/5/1,2023/7/20,�Ȃ�,�Ԃ̗փN���u�E����,�͂Ȃ̂킭��ԁE�ӂ�����,,C-4,C-8,5��18��,,�Ȃ�,,�ԁi�A���j���ޗ��Ƃ��ċG�ߊ���\�������i�����Ȃ��������ݐe�r��}��A�ԁi�A���j�̎������̗͂œ��X�̕�炵��L���ɂ��邱��,1�A�G�߂�\�������i�̌����Ɛ���@2�A���U�w�K�����u�Ԃ̗փN���u�v�̊J��,���U�w�K,�s���̈ꕔ�n��,,,,,1,,,,,,,,,,,,13,2023/4/1,0,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,����J,,,,,,,,,,,,,,,,,,,,,2023/7/14,,2024/7/31,4��,����J,����J,����J,����J,����J,����J
20063,�o�^,2005/5/1,2024/5/16,�Ȃ�,���Ⴈ�N���u�Ó�,���Ⴈ����Ԃ��傤�Ȃ�,,,,�Ȃ�,,����,https://jaoclub.com/shonan/,1.�����N�j�����n��Љ�ɎQ�����A�v�����邱�Ɓ@2.�����N�j���Ɂu���ꏊ�v��񋟂��A���N���ێ����A�L���ȃZ�J���h���C�t����������,1.�n��C�x���g�̎Q���A�����{�݂ւ̉�����ʂ��n��Љ�ɍv������@2.�e��̊����ɎQ�����Ď��Ȍ[���E��̎�����}��@3.������݂̐e�r�ƌ𗬁A���������@4.���c�̂Ƃ̌𗬂ƘA�g�@5.���Ⴈ�j���[�X�ƃz�[���y�[�W�𔭍s���A����̌𗬂Ɠ���̑��i�Ɏ�����@6.���̑��ړI��B������̂ɕK�v�Ȋ���,�q�ǂ��H�싳���A���{�z�[���[���Ղւ̏o�X�i�Ă��Ƃ����낱���j,�_�ސ쌧��,1,1,1,,1,1,,1,,1,1,,,1,,,40,1995/4/1,10,1,1,0,0,1,1,1,0,0,0,0,1,0,0,1,0,1,0,0,���J,�����@���j,���܂ނ�@������,,,252-0816,����s����690-3 �H����4-103,���� ���j,�l,0466-87-8478,0466-86-2324,shimamurajpn@dolphin.ocn.ne.jp,,,,,,,,,,2024/5/16,,2025/7/31,4��,���J,���J,���J,���J,���J,���J
20068,�o�^,2005/5/1,2024/5/22,�Ȃ�,����t�b�g�{�[���N���u,�ӂ�����ӂ��Ƃځ[�邭���,����FC,,,�Ȃ�,,����,http://fujisawa-fc.jimdo.com/,�T�b�J�[��ʂ��Ďq�ǂ��̌��S�琬,���y�юs��ẪT�b�J�[���ɒc��118���ŎQ��,�А��C�݋y�ѓ��򏬊w�Z���͂̐��|�������{,�s���̈ꕔ�n��,,,,,1,,,,,,,,,,,,120,1978/4/1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,���J,�X ����,����@�̂肩��,,,251-0001,����s���x2-3-11,�X ����,�l,0466-23-1959,0466-23-1959,,,,,,,,,,,2024/5/22,,2025/7/31,4��,����J,����J,����J,����J,����J,����J
20070,�o�^,2005/5/1,2024/6/9,�Ȃ�,����s�U����d��T���E�H�[�N,�ӂ����킵�䂤�ǂ��ق����������񂤂��[��,,,,�Ȃ�,,����,https://sunwalk.jimdofree.com/,����s�ݏZ�y�ѓ���s��K��鎋�o��Q�҂ɗU����d�����̎��H�ƕ����A���������Љ�̐��i��}�邱��,�l�̗U����A�U���u�K��y�эu�t�̔h���A���o��Q�҂Ƃ̌𗬋y�юЉ���x���A�_���}���َ��Ƃւ̋���,�s�y�ѓ_���}���َ��Ƃւ̋��́B�����فA���w�Z���ł̎��o��Q�҂̐ڂ����ƗU���u�K��̊J��,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,63,1991/3/1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,����J,,,,,,,,,,,sunwalk.fujisawa@gmail.com,,,,,,,,,,2024/6/7,,2025/7/31,4��,����J,����J,����J,����J,����J,����J
20073,�o�^,2005/5/1,2024/2/4,�Ȃ�,�ᐅ��_�ސ쌧�x��,�ق����������Ȃ��킯�񂵂�,,B-19,,1��14��,,����,https://hosuikanagawa.wixsite.com/home,�w�����S�g���Ɍ��N�ŗL�Ӌ`�Ȋw�������������邱�Ƃ��o����悤�ɂ���Ƌ��ɁA�ᐅ��{���Ƃ̘A���𖧂ɂ��A������݂̐e�r��}�邱��,(1)����N1��A�ψ���E�����1����x�@(2)�{���s������ё�w�s���ւ̎Q���⋦�́@(3)��������̍u����J�Á@(4)����̐e�r���͂��邽�߂̉,�������e�ɔ����Љ�v������,�_�ސ쌧��,,,,,,,,,,,,,,1,,,2139,2001/7/1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,����J,,,,,,,,,,,,,,,,,,,,,2024/2/4,,2024/10/31,7��,����J,����J,����J,����J,����J,����J
20074,�o�^,2005/5/1,2024/3/18,�Ȃ�,���{��ŐS���Ȃ���,�ɂق񂲂ł�������Ȃ�����,,,,�Ȃ�,,�Ȃ�,,���{�ꋳ���@��ʂ������ە�����,���{�����Ƃ���l�Ɠ��{�����Ƃ��Ȃ��l�X�Ƃ̓��{�ꋳ����ʂ��Ă̍��ی�,���{�����Ƃ���l�Ɠ��{�����Ƃ��Ȃ��l�Ƃ̍��ە����𗬂�ʂ��Ĥ���݂��̌�����Ȃ����A���{�����Ƃ��Ȃ��l�̓��{��K����������,�s���̈ꕔ�n��,,,,,1,,,,,,,,,,,,22,1982/12/1,0,1,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,���J,���c�@�t��T,�₷���@�͂��,,,251-0873,����s�݂��̑�4-3-202,���c �t��T,�l,0466-82-9335,0466-82-9335,,,,,,,,,,,2024/3/13,,2025/4/30,1��,����J,����J,����J,����J,����J,����J
20077,�o�^,2005/5/1,2024/3/1,�����c�������@�l,�Ó�ӂ�����V�j�A�l�b�g,���傤�Ȃ�ӂ����킵�ɂ��˂���,,,,�Ȃ�,,����,http://www.sfs-net.com,�V�j�A����ȑΏۂƂ��Ēn��Љ�ɂ����鎩�Ȏ����A�l�̔\�͂��Љ�ɊҌ��A����ɏ��Z�p�Ȃǂ𗘗p�����R�~���j�P�[�V�����̏��w�K������Ȃǂ̃v���b�g�t�H�[����񋟂���ƂƂ��ɓ��ɃV�j�A�̕��X�̏��s���������x�����A���������Ƃ����l�Ԑ��L���Ȑ������c�߂�Љ�̑n���Ɋ�^���邱�Ƃ�ړI�Ƃ��܂��B�܂����Z�p����ɗ��܂炸�A�n��Љ���߂�o�ϊ�����܂��Â���A�X�Ɏs���̌��N�ێ��E���ۑS�E�q�ǂ��̈琬���̕���ɂ��āA�V�j�A�̖L�x�Ȍo���𐶂����āA�l�X�Ȏx�����Ƃ��s�����ƂŒn��Љ�ɍv�����邱�Ƃ�ڎw���܂��B,(1)�n��o�ϊ��������ɌW���x�����Ɓ@(2)���Z�p(IT)�Ɋւ��镁�y�E����E�������x�����Ɓ@(3)�n��̏�񉻂�܂��Â���̎x�����Ɓ@(4)���N�E��ÁE���E�����̌���ɌW���x�����Ɓ@(5)���ۑS�����̎x�����Ɓ@(6)�q�ǂ��琬�̎x�����Ɓ@�i7�j���ۋ��͂ɌW���x�����Ɓ@(8)���̑����̖@�l�̖ړI��B�����邽�߂ɕK�v�Ȏ���,�n���񉻎��ƁA��������(�s�Ȃ�)�A�c�́E������Ǝx���̎s���ւ�ICT����E���k,�_�ސ쌧��,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,����A������A���ˑ�,91,2003/6/1,1,0,1,0,0,0,1,0,0,0,1,0,1,10,0,1,0,0,1,0,���J,�R�{�@��,��܂��Ɓ@�݂̂�,,,251-0052,����s����496 ����X��r��6�K604��,�F��NPO�@�l �Ó�ӂ�����V�j�A�l�b�g,�䒆,0466-52-5577,0466-52-5578,,,,,,,,,,,2024/3/1,,2025/4/30,1��,���J,���J,���J,���J,���J,���J
20079,�o�^,2005/5/1,2023/5/22,�����c�������@�l,���w���ƌ�荇����Ó�,��イ���������Ƃ����肠���������傤�Ȃ�,RKK,C-16,,�Ȃ�,,����,http://rkk.world.coocan.jp/,���ی𗬂Ɛe�P��ړI�Ƃ��A��Ƃ��Đ_�ސ쌧���ݏZ�̊O���l���w���y�яA���Ƃ̂����Ȃ�[�߁A���퐶���𒆐S�ɂ�����ʂŏo����͈͂̎x�����s���A���{�ɂ����闯�w�̌����L���Ȃ��̂ɂȂ�悤�Ɋ�������B,�O���l�Ƃ̈ӌ�������@���e��@���N���G�C�V�����@���{��w���@��ƌ��w��@���{�����̏Љ�@���̑�,�������e�Ɠ���,�s���̈ꕔ�n��,,,,,1,,,,,1,,,,1,,,20,2000/10/1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,����J,,,,,251-0033,����s�А��R3-18-6,,,0466-50-1898,,hiroki_tsu0720@yahoo.co.jp,,,,,,,,,,2023/5/17,,2024/7/31,4��,����J,����J,����J,����J,����J,����J
20080,�o�^,2005/5/1,2023/7/13,�Ȃ�,�_�ސ쌧�N���󋋎ҋ����x��,���Ȃ��킯��˂񂫂񂶂カ�イ���Ⴋ�傤�����ӂ����킵��,,D-7,,�Ȃ�,,�Ȃ�,,���I�N���󋋎ґ��݂̘A���A���葱���̎w���y�ё��k�Ȃǂ�ʂ��āA�󋋎҂̕����̌���Ɛe�r��}��ƂƂ��ɁA�N�����x�̎�|�̕��y�y�єN�����x�̌��S�Ȉ琬�𐄐i���A�����Č��I�N���̉~���Ȏ��{�Ɋ�^����B,(1)���I�N���ی��ɂ��Ă̊e�푊�k�@(2)�N���󋋎҂��s�Ȃ��ׂ����葱���ɂ��Ă̍u�K��J�Á@(3)����Ԃ̘A���A�����@(4)�����{�ݗ��p�̈����@(5)�L�񎏓��̔��s�@(6)���̑�����̕����̌���ɕK�v�Ȏ���,�{�����e�B�A��������,�_�ސ쌧��,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,������s�A���q�s�A���쒬,695,1997/4/1,10,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,����J,,,,,253-0103,�����S���쒬���J1-10-9,��Á@���O,�l,0467-73-1605,,,,,,,,,,,,2023/6/5,,2024/7/31,4��,���J,���J,���J,���J,���J,���J
20081,�o�^,2005/5/1,2023/6/18,�����c�������@�l,�c�������ǂ񂮂艀���Ȃ���,�悤�����傤���ǂ񂮂肦�񂩂Ȃ�₩��,,,,�Ȃ�,,�Ȃ�,,�q�������̌��₩�Ȑ�������B���菕�����A�܂��ی�ґ��݂̌𗬂�[�߂Ȃ��犈�����邱�Ƃ�ړI�Ƃ��܂��B,�o�U�[�J�ÁA�L�񎏂̔��s�A�𗬉�̊J�Ó�,�q����������芪���n��̌𗬎x��,�s���̈ꕔ�n��,,,,1,,,,,,,,,,,,,26,1988/6/1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,����J,,,,,251-0004,����s������1-4-2 1F��,�c�������ǂ񂮂艀���Ȃ���,�䒆,0466-23-1154,,,,,,,,,,,,2023/6/14,,2024/7/31,4��,����J,����J,����J,����J,����J,����J
20086,�o�^,2005/5/1,2024/5/22,�Ȃ�,�_�ސ쌧�ސE�������A�� ����x��,���Ȃ��킯�񂽂����傭�����ނ�����߂��ӂ����킵��,,A-3,C-25,2��7��,,�Ȃ�,,�ސE�������̐����ۏ�̊m�ہA�Љ���̑��i�Ɋ�^,������݂̐e�r�A�c���y�ѕ}���A�Љ�����ɘV�l�����̑��i,�������e�Ɠ���,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,200,1954/6/1,10,1,1,0,0,1,0,0,1,1,1,1,1,0,0,1,0,0,0,0,����J,,,,,,,,,,,,,,,,,,,,,2024/5/22,,2025/8/31,5��,����J,����J,����J,����J,����J,����J
20087,�o�^,2005/5/1,2023/10/13,�Ȃ�,�S���{�N���ґg������x��,����ɂق�˂񂫂񂵂Ⴍ�݂����ӂ����킵��,,A-23,,2��20��,,�Ȃ�,,�N���A��ÁA���A�����ȂǎЉ�ۏᐧ�x�̊m���A�N�������҂ƍ���ғ��̐����ƌ����̈ێ��E����,(1)���I�N�����x�̉��P�Ɋւ��邱�Ɓ@(2)��ÁA���A�����Ȃǂ̎Љ�ۏᐧ�x�A�Љ�����{�݂̊g�[�E���P�Ɋւ��邱�Ɓ@(3)�N�������ҁA����҂̌����A�����A���N�A�����̌���Ɋւ��邱�Ɓ@(4)�N�������ҁA����҂̓��������̊m���Ɋւ��邱�Ɓ@(5)�g�����̋��ώ��ƂɊւ��邱�Ɓ@(6)�v���ň�v����J���g���E���c�̂Ƃ̋��́E�����Ɋւ��邱��,(1)���I�N�����x�̉��P�Ɋւ��邱�Ɓ@(2)��ÁA���A�����Ȃǂ̎Љ�ۏᐧ�x�A�Љ�����{�݂̊g�[�E���P�Ɋւ��邱�Ɓ@(3)�N�������ҁA����҂̌����A�����A���N�A�����̌���Ɋւ��邱�Ɓ@(4)�N�������ҁA����҂̓��������̊m���Ɋւ��邱��,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,250,1997/10/1,10,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,���J,����@��,�����́@���悵,,,251-0052,����s����2-1-3������ٓ�,�N���ґg������x��,�䒆,0466-23-0916,0466-23-0916,,,,,,,,,,,2023/10/8,,2025/1/31,10��,����J,����J,����J,����J,����J,����J
20089,�o�^,2005/5/1,2023/10/29,�Ȃ�,�Ó�w�K��c,���傤�Ȃ񂪂����イ������,,C-17,,2��23��,,�Ȃ�,,��b�I���_�⏔��̊w�K�ŏÓ�n��̊w�K�����̕��y��ړI�Ƃ��܂�,1��Љ�Ȋw�E���R�Ȋw�̊�b���_�A�Љ��Ȃǂ̊w�K��̊J�Á@2��n��̊w�K�����𔭓W�����邱�ƂȂ�,1��Љ�Ȋw�E���R�Ȋw�̊�b���_�A�Љ��Ȃǂ̊w�K��̊J�Á@2��n��̊w�K�����𔭓W�����邱�ƂȂ�,����s�S��,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,���Ӓn��,32,2004/4/1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,���J,�{�� ��,�݂₪�� ������,,,251-0877,����s�P�s�c�n5-6-405,��v�@�O,�l,090-5444-6669,,,,,,,,,,,,2023/10/28,,2025/1/31,10��,���J,���J,���J,���J,���J,���J
20092,�o�^,2005/5/1,2024/6/20,�Ȃ�,����n���̉�,�ӂ����킿�߂��̂���,,A-12,,2��18��,,����,http://fujisawa-chimeinokai.com/,����̒n����ʂ��ē���̗��j�A�n���A�����A�l�Â𒲂׌㐢�ɓ`���A�ӂ邳�ƈӎ��̌[����}��ƂƂ��ɒn�敶���̑n���Ɏ����邱�Ƃ�ړI�Ƃ���,�u����(�s�ϑ�����2��)����������\�A�f���A�Õ����׋���n���_�ǉ�A����̒n����ǂݖK�˂��A��񔭍s�A�~�j����蔭�s�A�n���T�K�A���ʊ��A�^�c�ψ���A�z�[���y�[�W�Ǘ�,�������e�Ɠ���,�_�ސ쌧��,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,168,1985/6/1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,���X�؁@���Y,�������@�݂���,,,251-0032,����s�А�377-1-505,���X�� ���Y,�l,080-5083-3273,,,,,,,,,,,,2024/5/2,,2025/7/31,4��,����J,����J,����J,����J,����J,����J
20094,�o�^,2005/5/1,2024/6/20,�Ȃ�,�_�ސ쌧�v��M�L����,���Ȃ��킯��悤�₭�Ђ������傤����,,D-3,,�Ȃ�,,�Ȃ�,,��������݂Ɍ𗬂����C�����������߁A�n�ʂ̌����}��A���o��Q�҂Ƌ��ɂ��̕����̌���ɓw�߂�,���o��Q�҂̏��ۏ��i�̈�ł���v��M�L���s������̌��C�����������,�������e�Ɠ���,�_�ސ쌧��,,,,,,,,,,,,,,1,,,180,1994/4/1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,����J,,,,,,,,,,,,,,,,,,,,,2024/6/19,,2025/7/31,4��,����J,����J,����J,����J,����J,����J
20096,�o�^,2005/5/1,2023/12/13,�����c�������@�l,�S���P�A�Z�\�t��,����肯�����̂�������,,,,�Ȃ�,,�Ȃ�,,�s���葽���̈�ʎs���ɑ΂��āA�S�����k�Ɋւ��鎖�Ƃ��s���A�n��̐��_���N�����Ɋ�^���邱��,1�A�S�����k���Ɓ@2�A���C���Ɓ@3�A�n�������̊w�K���x���Ȃ�,�����S�����k��,�_�ސ쌧��,,,,,,,,,,,,,,1,,,12,2004/4/1,10,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,����J,,,,,251-0038,����s����������2-6-19,�����@�L�F,�l,0466-60-5083,0466-60-5083,,,,,,,,,,,2023/12/11,,2024/7/31,4��,����J,����J,����J,����J,���J,����J
20104,�o�^,2005/5/1,2024/5/4,�Ȃ�,D��t�H�g�N���u,�ł��ӂ��Ƃ����,,,,�Ȃ�,,�Ȃ�,,�f�W�^���t�H�g�̐���Z�p�̊w�K�E�����E�𗬂�ʂ��ĉ�����݂̐e�r���s���A�����ăf�W�^���t�H�g�̃N�H���e�B�̌��コ���邱��,1.���ጤ����2.�ʐ^�W3.�������ȉ�4.���̑��K�v�ɉ�������,����s���M�������[�ł̎ʐ^�W��ʂ��Ďʐ^�̌|�p���y�ѐ���Z�p��PR����(����m�E�n�E�𔭕\����),����s�S��,,,,,1,,,,,,,,,,,,14,2004/4/1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,���J,�o���@��,�ł����@������,,,252-0812,����s������922-7,�o���@��,�l,070-5080-7063,,,,,,,,,,,,2024/5/3,,2025/7/31,4��,���J,���J,���J,����J,���J,����J
20116,�o�^,2005/5/1,2024/5/16,�Ȃ�,��Ð������Ȃ���А������x��,����傤�������傤���Ȃ��킩���������ʂ܂���,,C-23,,4��30��,,�Ȃ�,,�n��܂邲�ƌ��N�Â���,��Ð������Ȃ��퐶�������g���̕�炵�̒��̌��N�Â���,��L���d�_�Ƃ��Ē��ԍ����Ăт����Ă���,�s���̈ꕔ�n��,1,1,,,,,,,,,,,,,,,510,1998/7/1,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,���J,�R�� �q�b�q,��܂��� ������,,,251-0052,����s����854-4����f�Ï���,�А������x��,�䒆,0466-25-2514,0466-25-2918,,,,,,,,,,,2024/5/16,,2025/7/31,4��,����J,����J,����J,����J,����J,����J